name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"01St Johann I T",01St Joh,AT,4731.233N,01226.967E,671.0m,5,130,740.0m,"120.350","Flugplatz",,
"02Erpfendorf",02Erpfen,AT,4734.700N,01228.533E,630.0m,1,,,,"Abflugpunkt",,
"03Fieberbrunn Aubad",03Fieber,AT,4728.933N,01232.267E,877.0m,1,,,,"Abflugpunkt",,
"04Hochfilzen Magnesitwerk",04Hochfi,AT,4728.100N,01237.900E,974.0m,1,,,,"Abflugpunkt",,
"05Kitzbueheler Horn",05Kitzbu,AT,4728.017N,01225.750E,1656.0m,1,,,,"Abflugpunkt",,
"06Mausefalle",06Mausef,AT,4725.617N,01222.267E,1633.0m,1,,,,"Abflugpunkt",,
"07Stanglwirt",07Stangl,AT,4730.933N,01220.700E,734.0m,1,,,,"Abflugpunkt",,
"11Achenwald",11Achenw,AT,4733.750N,01140.633E,862.0m,1,,,,,,
"12Admont",12Admont,AT,4734.517N,01427.700E,643.0m,1,,,,,,
"13Altenmark Atomic",13Altenm,AT,4723.117N,01324.433E,847.0m,1,,,,,,
"14Bad Endorf Joll",14Bad En,DE,4755.617N,01217.233E,515.0m,2,160,830.0m,"122.500",,,
"15Antersberg",15Anters,DE,4757.767N,01159.767E,498.0m,4,130,980.0m,"123.350",,,
"16Aschau Kirche",16Aschau,AT,4723.000N,01218.633E,1014.0m,1,,,,,,
"17Benediktbeuren",17Benedi,DE,4742.950N,01123.433E,609.0m,4,90,750.0m,"123.500",,,
"18Bischofshofen Bf",18Bischo,AT,4725.117N,01313.250E,543.0m,1,,,,"Bahnhof",,
"19Bad Hofgastein",19Bad Ho,AT,4710.267N,01306.433E,858.0m,1,,,,"Kirche",,
"20Brannenburg",20Branne,DE,4744.333N,01206.967E,467.0m,4,170,400.0m,"122.500",,,
"21Dachstein TSt",21Dachst,AT,4727.133N,01337.150E,1718.0m,1,,,,,,
"22Blomberghaus Wp",22Blombe,DE,4744.100N,01129.867E,1181.0m,1,,,,,,
"23Dienten",23Diente,AT,4723.050N,01300.267E,1082.0m,1,,,,,,
"24Donnersbach",24Donner,AT,4727.872N,01407.657E,697.0m,1,,,,,,
"25Eschenlohe",25Eschen,DE,4737.467N,01111.033E,628.0m,4,170,600.0m,"122.300",,,
"26Feldkirchen",26Feldki,AT,4642.517N,01404.583E,521.0m,2,20,590.0m,"122.700","Flugplatz",,
"27D�uerenschoeberl Sender",27D�uere,AT,4732.517N,01420.250E,1378.0m,1,,,,,,
"28Fuessen",28Fuesse,DE,4735.000N,01041.450E,787.0m,4,80,1030.0m,"123.350",,,
"29Geitau",29Geitau,DE,4740.767N,01157.733E,818.0m,4,160,550.0m,"123.400",,,
"30Gmuend Staumauer",30Gmuend,AT,4712.617N,01159.250E,1195.0m,1,,,,"Staumauer",,
"31Greiling B Toelz",31Greili,DE,4745.950N,01135.800E,713.0m,4,30,800.0m,"123.350",,,
"32Gerlos Staumauer",32Gerlos,AT,4714.267N,01204.983E,1381.0m,1,,,,,,
"33Grossarl KircheI",33Grossa,AT,4714.250N,01312.167E,887.0m,1,,,,,,
"34Grabenstaetn Kirche",34Graben,DE,4750.567N,01232.500E,524.0m,1,,,,,,
"35Hahneckkogel Sender",35Hahnec,AT,4718.167N,01250.250E,1506.0m,1,,,,,,
"36Groebming Rennba",36Groebm,AT,4726.800N,01353.467E,781.0m,1,,,,"Rennbahn",,
"37Hochgrue�ndeck",37Hochgr,AT,4722.983N,01316.049E,1681.0m,1,,,,,,
"38Hochries Haus",38Hochri,DE,4744.900N,01215.883E,1212.0m,1,,,,,,
"39Irschenberg Tr A8 BAB099",39Irsche,DE,4749.833N,01154.433E,703.0m,1,,,,,,
"40Kaiserau",40Kaiser,AT,4731.700N,01428.983E,1124.0m,1,,,,,,
"41Kalwang Bf",41Kalwan,AT,4725.417N,01444.733E,751.0m,1,,,,"Bahnhof",,
"42Kapfenberg",42Kapfen,AT,4727.450N,01519.867E,515.0m,2,70,590.0m,"119.700","Flugplatz",,
"43Koenigsdorf",43Koenig,DE,4749.717N,01127.967E,599.0m,4,100,41.0m,"118.275",,,
"44Kufstein",44Kufste,AT,4733.850N,01207.650E,485.0m,2,60,800.0m,"122.375","Flugplatz",,
"45Landl",45Landl,AT,4735.317N,01202.083E,685.0m,1,,,,,,
"46Lanzen Turnau",46Lanzen,AT,4733.400N,01519.317E,786.0m,2,70,680.0m,"122.500","Flugplatz",,
"47Lenggries Doppel Turm Kirche",47Lenggr,DE,4741.000N,01134.617E,677.0m,1,,,,,,
"48Lienz Nikolsdorf",48Lienz ,AT,4647.900N,01252.700E,637.0m,5,120,620.0m,"122.500","Flugplatz",,
